﻿ItemId,subCatID,Item6,proCate,HsType,SId,ItemTH_Name,FisheriesTypeId,FisheriesType,ItemEN_Name,Ex_Group,Im_Group,ComodityDetailGroup,ItemDot8,ItemDot8Cate,ProductId,Item8,ThaiFishId
3061300003,4,30613,10,2,1,กุ้งขาว แช่เย็นแช่แข็ง,59,กุ้งขาว,"white shrimp(p.vanamei) prawn, frozen",1,1,25,0306.13.00,,11,3061300,0
3061300090,4,30613,10,2,1,กุ้งอื่นๆ แช่เย็นจนแข็ง,61,กุ้งอื่นๆ,"Other shrimps and prawns, frozen",1,1,25,0306.13.00,,11,3061300,0
3061400000,4,30614,10,2,2,ปู แช่เย็นจนแข็ง,7,ปู แช่เย็นจนแข็ง,(blank),24,20,44,0306.14.00,,0,3061400,0
3061410000,4,30614,10,3,1,ปูกระดองนิ่ม แช่เย็นจนแข็ง,7,ปู แช่เย็นจนแข็ง,(blank),24,20,44,0306.14.10,,0,3061410,0
3061490000,4,30614,10,3,2,ปูอื่นๆ แช่เย็นจนแข็ง,7,ปู แช่เย็นจนแข็ง,(blank),24,20,44,0306.14.90,,0,3061490,0
3061500000,4,30615,10,3,1,นอร์เวย์ลอบสเตอร์ แช่เย็นจนแข็ง,20,ลอบสเตอร์,(blank),24,20,44,0306.15.00,,0,3061500,0
3061600000,4,30616,10,3,1,กุ้งน้ำเย็น แช่เย็นจนแข็ง,60,กุ้งน้ำเย็น,"Cold-water shrimps and prawns (Pandalus spp. , Crangon crangon )",1,1,25,0306.16.00,,11,3061600,0
3061710000,4,30617,10,3,1,กุ้งกุลาดำ แช่เย็นจนแข็ง,58,กุ้งกุลาดำ,Giant tiger prawns (Penaeus monodon),1,1,25,0306.17.10,,11,3061710,0
3061711000,4,30617,10,4,,กุ้งกุลาดำ (พิเนอัสโมโนดอน) ไม่มีหัว แช่เย็นจนแข็ง,58,กุ้งกุลาดำ,Headless of Giant tiger prawns (Penaeus monodon),1,1,25,0306.17.11,,,3061711,
3061719000,4,30617,10,4,,กุ้งกุลาดำอื่น ๆ แช่เย็นจนแข็ง,58,กุ้งกุลาดำ,Other,1,1,25,0306.17.19,,,3061719,
3061720000,4,30617,10,3,1,กุ้งขาว แช่เย็นจนแข็ง,59,กุ้งขาว,Whiteleg shrimps (Liptopenaeus,1,1,25,0306.17.20,,11,3061720,0
3061721000,4,30617,10,4,,กุ้งขาว (ลิโทพิเนซัสวันนาไม) ไม่มีหัว มีหาง แช่เย็นจนแข็ง,59,กุ้งขาว,"Headless, with tail of Whiteleg shrimps (Litopenaeus vannamei)",1,1,25,0306.17.21,,,3061721,
3061722000,4,30617,10,4,,กุ้งขาว (ลิโทพิเนซัสวันนาไม)ไม่มีหัว ไม่มีหาง แช่เย็นจนแข็ง,59,กุ้งขาว,"Headless, without tail of Whiteleg shrimps (Litopenaeus vannamei)",1,1,25,0306.17.22,,,3061722,
3061729000,4,30617,10,4,,กุ้งขาว (ลิโทพิเนซัสวันนาไม) อื่น ๆ แช่เย็นจนแข็ง,59,กุ้งขาว,Other,1,1,25,0306.17.29,,,3061729,
3061730000,4,30617,10,3,1,กุ้งก้ามกราม แช่เย็นจนแข็ง,57,กุ้งก้ามกราม,Giant river prawns (Macrobrachium,1,1,25,0306.17.30,,11,3061730,0
3061790000,4,30617,10,3,1,กุ้งอื่นๆ แช่เย็นจนแข็ง,61,กุ้งอื่นๆ,Other,1,1,25,0306.17.90,,11,3061790,0
3061900001,14,30619,10,5,2,กั้ง ที่ป่นและที่ทำเป็นเพลเลต แช่เย็นจนแข็งซี่งเหมาะสำหรับการบริโภค,56,กั้ง,"Slipper lobster, frozen",24,20,44,0306.19.00,,0,3061900,0
3061900090,14,30619,10,5,2,ครัสตาเซียอื่นๆ ที่ป่นและที่ทำเป็นเพลเลตแช่เย็นจนแข็ง ซี่งเหมาะสำหรับการบริโภค,27,สัตว์น้ำอื่นๆ บริโภคได้,"Other crustaceans, frozen",24,20,44,0306.19.00,,0,3061900,0
3062110000,2,30621,8,5,1,ร็อคลอบสเตอร์และกุ้งหัวโขนอื่น ๆ สำหรับทำพันธุ์,19,ร็อคลอบสเตอร์,(blank),24,20,44,0306.21.10,,0,3062110,0
3062120000,1,30621,8,5,1,ร็อคลอบสเตอร์และกุ้งหัวโขนอื่น ๆ มีชีวิต,19,ร็อคลอบสเตอร์,(blank),24,20,44,0306.21.20,,0,3062120,0
3062130000,3,30621,9,5,1,ร็อคลอบสเตอร์และกุ้งหัวโขนอื่น ๆ สดหรือแช่เย็น,19,ร็อคลอบสเตอร์,(blank),24,20,44,0306.21.30,,0,3062130,0
3062191000,9,30621,11,5,1,ร็อคลอบสเตอร์และกุ้งหัวโขนอื่น ๆ บรรจุภาชนะที่อากาศเข้าออกไม่ได้,19,ร็อคลอบสเตอร์,(blank),24,20,44,0306.21.91,,0,3062191,0
3062199000,12,30621,12,5,1,ร็อคลอบสเตอร์และกุ้งหัวโขนอื่นๆ ปรุงแต่งอื่นๆ,19,ร็อคลอบสเตอร์,(blank),24,20,44,0306.21.99,,0,3062199,0
3062210000,2,30622,8,5,1,ลอบสเตอร์(ชนิดโฮมารัส) สำหรับทำพันธุ์,20,ลอบสเตอร์,(blank),24,20,44,0306.22.10,,0,3062210,0
3062220000,1,30622,8,5,1,ลอบสเตอร์(ชนิดโฮมารัส) อื่นๆ มีชีวิต,20,ลอบสเตอร์,(blank),24,20,44,0306.22.20,,0,3062220,0
3062230000,2,30622,9,5,1,ลอบสเตอร์(ชนิดโฮมารัส) สดหรือแช่เย็น,20,ลอบสเตอร์,(blank),24,20,44,0306.22.30,,0,3062230,0
3062241000,9,30622,11,2,1,ลอบสเตอร์(ชนิดโฮมารัส) แห้งบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,20,ลอบสเตอร์,(blank),24,20,44,0306.22.41,,0,3062241,0
3062249000,9,30622,,2,1,ลอบสเตอร์(ชนิดโฮมารัส)  แห้งบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,20,ลอบสเตอร์,(blank),24,20,44,0306.22.49,,0,3062249,0
3062291000,9,30622,11,5,1,ลอบสเตอร์(ชนิดโฮมารัส) แห้ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,20,ลอบสเตอร์,(blank),24,20,44,0306.22.91,,0,3062291,0
3062299000,12,30622,12,5,1,ลอบสเตอร์(ชนิดโฮมารัส) ปรุงแต่งอื่นๆ,20,ลอบสเตอร์,(blank),24,20,44,0306.22.99,,0,3062299,0
3062310000,2,30623,8,2,1,กุ้งอื่นๆ สำหรับทำพันธุ์,61,กุ้งอื่นๆ,"Shrimps and prawns, for breeding",1,1,25,0306.23.10,,8,3062310,0
3062320001,1,30623,8,2,1,กุ้งขาว มีชีวิต,59,กุ้งขาว,Live white shrimp(p.vanamei),1,1,25,0306.23.20,,8,3062320,0
3062320090,1,30623,8,2,1,กุ้งอื่นๆ มีชีวิต,61,กุ้งอื่นๆ,Live shrimps and prawns,1,1,25,0306.23.20,,8,3062320,0
3062330001,3,30623,9,2,1,กุ้งกุลาดำ สดหรือแช่เย็น,58,กุ้งกุลาดำ,"Giant black tiger prawn, fresh or chilled",1,1,25,0306.23.30,,8,3062330,0
3062330002,3,30623,9,2,1,กุ้งก้ามกราม สดหรือแช่เย็น,57,กุ้งก้ามกราม,"Giant fresh water prawn, fresh or chilled",1,1,25,0306.23.30,,8,3062330,0
3062330003,3,30623,9,2,1,กุ้งขาว สดหรือแช่เย็น,59,กุ้งขาว,"white shrimp(p.vanamei), fresh and chilled",1,1,25,0306.23.30,,8,3062330,0
3062330090,3,30623,9,2,1,กุ้งอื่นๆ สดหรือแช่เย็น,61,กุ้งอื่นๆ,"Other shrimps and prawns, fresh or chilled",1,1,25,0306.23.30,,8,3062330,0
3062341000,9,30623,11,2,2,กุ้งแห้ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,61,กุ้งอื่นๆ,"Shrimps and prawns, dried in airtight containers",5,5,29,0306.23.41,,8,3062341,0
3062349000,9,30623,14,2,2,กุ้งแห้งอื่นๆ บรรจุในภาชนะที่อากาศผ่านเข้าออกไม่ได้,61,กุ้งอื่นๆ,"Shrimps and prawns, dried other",2,2,26,0306.23.49,,8,3062349,0
3062391000,9,30623,11,2,1,กุ้งอื่นๆ บรรจุในภาชนะที่อากาศผ่านเข้าออกไม่ได้,61,กุ้งอื่นๆ,"Shrimps and prawns, other, in airtight containers",4,4,28,0306.23.91,,8,3062391,0
3062399001,5,30623,16,2,1,กุ้งอื่นๆ ใส่เกลือ แช่น้ำเกลือ,61,กุ้งอื่นๆ,"Shrimps and prawns, other, in salted in brine",2,2,26,0306.23.99,,8,3062399,0
3062399002,11,30623,17,2,1,กุ้งอื่นๆ ทำให้สุกโดยการนึ่งหรือต้ม,61,กุ้งอื่นๆ,"Shrimps and prawns, other, cooked by steaming or by boiling in water",3,3,27,0306.23.99,,8,3062399,0
3062399003,11,30623,17,2,1,กุ้งขาว นึ่งหรือต้ม,59,กุ้งขาว,"white shrimp(p.vanamei), cooked by steaming or by boiling in water",3,3,27,0306.23.99,,8,3062399,0
3062399090,11,30623,17,2,1,กุ้งนึ่งหรือต้ม,61,กุ้งอื่นๆ,"Shrimps and prawns, cooked by steaming or by boiling in water",3,3,27,0306.23.99,,8,3062399,0
3062410000,1,30624,8,5,2,ปูมีชีวิต,12,ปูมีชีวิต,(blank),24,20,44,0306.24.10,,1,3062410,0
3062420000,3,30624,9,5,2,ปู สด แช่เย็น,8,ปู สด แช่เย็น,(blank),24,20,44,0306.24.20,,0,3062420,0
3062491000,9,30624,11,5,2,ปูบรรจุภาชนะที่อากาศผ่านเข้าไม่ได้,9,ปูกระป๋อง,(blank),18,15,39,0306.24.91,,0,3062491,0
3062499001,5,30624,16,5,2,ปู แห้ง ใส่เกลือ หรือแช่น้ำเกลือ,13,ปูแห้ง ใส่เกลือหรือแช่น้ำเกลือ,(blank),24,20,44,0306.24.99,,0,3062499,0
3062499002,11,30624,17,5,2,ปู นึ่งหรือต้ม,10,ปูนึ่งหรือต้ม,(blank),24,20,44,0306.24.99,,0,3062499,0
3062499090,11,30624,13,5,2,ปู ปรุงแต่งอื่นๆ,11,ปูปรุงแต่ง,(blank),24,20,44,0306.24.99,,0,3062499,0
3062500000,3,30625,10,3,1,นอร์เวย์ลอบสเตอร์  สด แช่เย็น,20,ลอบสเตอร์,(blank),24,20,44,0306.25.00,,0,3062500,0
3062610000,2,30626,8,3,1,กุ้งน้ำเย็น สำหรับทำพันธุ์,60,กุ้งน้ำเย็น,Breeding,1,1,25,0306.26.10,,8,3062610,0
3062620000,1,30626,8,3,1,กุ้งน้ำเย็น มีชีวิต,60,กุ้งน้ำเย็น,"Other, live",1,1,25,0306.26.20,,8,3062620,0
3062630000,3,30626,9,3,1,กุ้งน้ำเย็น สดหรือแช่เย็น,60,กุ้งน้ำเย็น,Fresh or chilled,1,1,25,0306.26.30,,8,3062630,0
3062641000,9,30626,11,3,1,กุ้งน้ำเย็น แห้ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,60,กุ้งน้ำเย็น,In airtight containers,4,4,28,0306.26.41,,8,3062641,0
3062649000,5,30626,,3,1,กุ้งน้ำเย็น แห้ง อื่นๆ,60,กุ้งน้ำเย็น,Other,2,2,26,0306.26.49,,8,3062649,0
3062691000,9,30626,11,3,1,กุ้งน้ำเย็น บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,60,กุ้งน้ำเย็น,In airtight containers,4,4,28,0306.26.91,,8,3062691,0
3062699000,12,30626,12,3,1,กุ้งน้ำเย็น ปรุงแต่งอื่นๆ,60,กุ้งน้ำเย็น,Other,5,5,29,0306.26.99,,8,3062699,0
3062711000,2,30627,8,3,1,กุ้งกุลาดำ สำหรับทำพันธุ์,58,กุ้งกุลาดำ,Giant tiger prawns (Penaeus monodon),1,1,25,0306.27.11,,8,3062711,0
3062712000,2,30627,8,3,1,กุ้งขาว สำหรับทำพันธุ์,59,กุ้งขาว,Whiteleg shrimps (Litopenaeus vannamei ),1,1,25,0306.27.12,,8,3062712,0
3062719000,2,30627,8,3,1,กุ้งอื่นๆ สำหรับทำพันธุ์,61,กุ้งอื่นๆ,Other,1,1,25,0306.27.19,,8,3062719,0
3062721000,1,30627,8,3,1,กุ้งกุลาดำ มีชีวิต,58,กุ้งกุลาดำ,Giant tiger prawns (Penaeus monodon),1,1,25,0306.27.21,,8,3062721,0
3062722000,1,30627,8,3,1,กุ้งขาว มีชีวิต,59,กุ้งขาว,Whiteleg shrimps (Litopenaeus,1,1,25,0306.27.22,,8,3062722,0
3062729000,1,30627,8,3,1,กุ้งอื่นๆ มีชีวิต,61,กุ้งอื่นๆ,Other,1,1,25,0306.27.29,,8,3062729,0
3062731000,3,30627,10,3,1,กุ้งกุลาดำ สดหรือแช่เย็น,58,กุ้งกุลาดำ,Giant tiger prawns (Penaeus monodon),1,1,25,0306.27.31,,8,3062731,0
3062732000,3,30627,10,3,1,กุ้งขาว สดหรือแช่เย็น,59,กุ้งขาว,Whiteleg shrimps (Litopenaeus,1,1,25,0306.27.32,,8,3062732,0
3062739001,3,30627,10,3,1,กุ้งก้ามกราม สดหรือแช่เย็น,57,กุ้งก้ามกราม,Giant freshwater prawn,1,1,25,0306.27.39,,8,3062739,0
3062739090,3,30627,10,3,1,กุ้งอื่นๆ สดหรือแช่เย็น,61,กุ้งอื่นๆ,Other shrimps and  prawns,1,1,25,0306.27.39,,8,3062739,0
3062741000,9,30627,11,3,2,กุ้งอื่นๆ แห้ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,61,กุ้งอื่นๆ,In airtight containers,4,4,28,0306.27.41,,8,3062741,0
3062749000,12,30627,12,3,2,กุ้งอื่นๆ แห้ง  ปรุงแต่งอื่นๆ,61,กุ้งอื่นๆ,Other,2,2,26,0306.27.49,,13,3062749,0
3062791000,9,30627,11,3,1,กุ้งอื่นๆ บรรจุในภาชนะที่อากาศผ่านเข้าออกไม่ได้,61,กุ้งอื่นๆ,In airtight containers,4,4,28,0306.27.91,,8,3062791,0
3062799001,5,30627,16,3,1,กุ้งอื่นๆ ใส่เกลือ แช่น้ำเกลือ,61,กุ้งอื่นๆ,"Salted, in brine",2,2,26,0306.27.99,,13,3062799,0
3062799002,11,30627,17,3,1,กุ้งอื่นๆ นึ่งหรือต้ม,61,กุ้งอื่นๆ,Cooked by steaming or by boiling in water,3,3,27,0306.27.99,,8,3062799,0
3062799003,11,30627,17,3,1,กุ้งขาว นึ่งหรือต้ม,59,กุ้งขาว,"White shrimp (P. vannamei), cooked by streaming or by boiling in water",3,3,27,0306.27.99,,8,3062799,0
3062799090,11,30627,17,3,1,กุ้งอื่นๆ นึ่งหรือต้ม,61,กุ้งอื่นๆ,Other,3,3,27,0306.27.99,,8,3062799,0
3062910000,14,30629,,5,2,สัตว์มีกระดองอื่น ๆ มีชีวิตรวมถึงสัตว์น้ำพวกครัสตาเซียป่นสำหรับมนุษย์บริโภค,27,สัตว์น้ำอื่นๆ บริโภคได้,(blank),24,20,44,0306.29.10,,0,3062910,0
3062920000,14,30629,,5,2,สัตว์มีกระดองอื่น ๆ มีชีวิตรวมถึงสัตว์น้ำพวกครัสตาเซียป่นสำหรับมนุษย์บริโภค,27,สัตว์น้ำอื่นๆ บริโภคได้,(blank),24,20,44,0306.29.20,,0,3062920,0
3062930000,14,30629,,3,2,สัตว์น้ำพวกครัสตาเซียอื่นๆที่ป่น และที่ทำเป็นเพลเลต,27,สัตว์น้ำอื่นๆ บริโภคได้,(blank),24,20,44,0306.29.30,,0,3062930,0
3062991000,14,30629,,5,2,สัตว์มีกระดองอื่น ๆ บรรจุภาชนะที่อากาศออกไม่ได้รวมถึงสัตว์น้ำพวกครัสตาเซียป่นสำหรับมนุษย์บริโภค,27,สัตว์น้ำอื่นๆ บริโภคได้,(blank),24,20,44,0306.29.91,,0,3062991,0
3062999000,12,30629,,5,2,สัตว์น้ำพวกครัสตาเซียอื่นๆ ปรุงแต่งอื่นๆ,27,สัตว์น้ำอื่นๆ บริโภคได้,(blank),24,20,44,0306.29.99,,0,3062999,0
3063110000,2,30631,,4,,ร็อกลอบสเตอร์และกุ้งหัวโขนอื่น ๆ (ชนิดพาลินูรัส ชนิดพานูลิรัส ชนิดจาซัส ) สำหรับทำพันธุ์,19,ร็อคลอบสเตอร์,"Breeding of Rock lobster and other sea crawfish (Palinurus spp., Panulirus spp., Jasus spp.)",24,20,44,0306.31.10,,,3063110,
3063120000,1,30631,,4,,ร็อกลอบสเตอร์และกุ้งหัวโขนอื่น ๆ (ชนิดพาลินูรัส ชนิดพานูลิรัส ชนิดจาซัส  มีชีวิต,19,ร็อคลอบสเตอร์,"Other, live",24,20,44,0306.31.20,,,3063120,
3063130000,3,30631,,4,,ร็อกลอบสเตอร์และกุ้งหัวโขนอื่น ๆ (ชนิดพาลินูรัส ชนิดพานูลิรัส ชนิดจาซัส ) สดหรือแช่เย็น,19,ร็อคลอบสเตอร์,"Fresh or chilled of Rock lobster and other sea crawfish (Palinurus spp., Panulirus spp., Jasus spp.)",24,20,44,0306.31.30,,,3063130,
3063210000,2,30632,,4,,ลอบสเตอร์ (ชนิดโฮมารัส)สำหรับทำพันธุ์,20,ลอบสเตอร์,Breeding of Lobsters (Homarus spp.),24,20,44,0306.32.10,,,3063210,
3063220000,1,30632,,4,,ลอบสเตอร์ (ชนิดโฮมารัส)อื่น ๆ มีชีวิต,20,ลอบสเตอร์,"Other, live",24,20,44,0306.32.20,,,3063220,
3063230000,3,30632,,4,,ลอบสเตอร์ (ชนิดโฮมารัส) สดหรือแช่เย็น,20,ลอบสเตอร์,Fresh or chilled of  Lobsters (Homarus spp.),24,20,44,0306.32.30,,,3063230,
3063300001,1,30633,,4,,ปูมีชีวิต,174,ปู,Crab alive,24,20,44,0306.33.00,,,3063300,
3063300002,3,30633,,4,,ปู สดหรือแช่เย็น,174,ปู,"Crab, fresh or chilled",24,20,44,0306.33.00,,,3063300,
3063400000,3,30634,,4,,นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส) มีชีวิต สดหรือแช่เย็น,20,ลอบสเตอร์,Norway lobsters (Nephrops norvegicus),24,20,44,0306.34.00,,,3063400,
3063510000,2,30635,,4,,กุ้งน้ำเย็น (ชนิดแพนดาลัส  แครงกอนแครงกอน) สำหรับทำพันธุ์,60,กุ้งน้ำเย็น,"Breeding of Cold-water shrimps and prawns (Pandalus spp., Crangon crangon)",1,1,25,0306.35.10,,,3063510,
3063520000,1,30635,,4,,กุ้งน้ำเย็น (ชนิดแพนดาลัส  แครงกอนแครงกอน) อื่น ๆ มีชีวิต,60,กุ้งน้ำเย็น,"Other, live",1,1,25,0306.35.20,,,3063520,
3063530000,3,30635,,4,,กุ้งน้ำเย็น (ชนิดแพนดาลัส  แครงกอนแครงกอน) สดหรือแช่เย็น,60,กุ้งน้ำเย็น,"Fresh or chilled of  Cold-water shrimps and prawns (Pandalus spp., Crangon crangon)",1,1,25,0306.35.30,,,3063530,
3063611000,2,30636,,4,,กุ้งกุลาดำ (พิเนอัสโมโนดอน) สำหรับทำพันธุ์,58,กุ้งกุลาดำ,Breeding of Giant tiger prawns (Penaeus monodon),1,1,25,0306.36.11,,,3063611,
3063612000,2,30636,,4,,กุ้งขาว (ลิโทพิเนซัสวันนาไม) สำหรับทำพันธุ์,59,กุ้งขาว,Breeding of Whiteleg shrimps (Litopenaeus vannamei),1,1,25,0306.36.12,,,3063612,
3063613000,2,30636,,4,,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ) สำหรับทำพันธุ์,57,กุ้งก้ามกราม,Breeding of Giant river prawns (Macrobrachium rosenbergii),1,1,25,0306.36.13,,,3063613,
3063619000,2,30636,,4,,กุ้งอื่นๆ สำหรับทำพันธุ์,61,กุ้งอื่นๆ,Other,1,1,25,0306.36.19,,,3063619,
3063621000,1,30636,,4,,กุ้งกุลาดำ (พิเนอัสโมโนดอน)  มีชีวิต,58,กุ้งกุลาดำ,"Other, live of Giant tiger prawns (Penaeus monodon)",1,1,25,0306.36.21,,,3063621,
3063622000,1,30636,,4,,กุ้งขาว (ลิโทพิเนซัสวันนาไม)  มีชีวิต,59,กุ้งขาว,"Other, live of Whiteleg shrimps (Litopenaeus vannamei)",1,1,25,0306.36.22,,,3063622,
3063623000,1,30636,,4,,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ)  มีชีวิต,57,กุ้งก้ามกราม,"Other, live of Giant river prawns (Macrobrachium rosenbergii)",1,1,25,0306.36.23,,,3063623,
3063629000,1,30636,,4,,กุ้งอื่น ๆ มีชิวิต แต่ไม่ได้ทำพันธุ์,61,กุ้งอื่นๆ,Other,1,1,25,0306.36.29,,,3063629,
3063631000,3,30636,,4,,กุ้งกุลาดำ (พิเนอัสโมโนดอน) สดหรือแช่เย็น,58,กุ้งกุลาดำ,Fresh or chilled of Giant tiger prawns (Penaeus monodon),1,1,25,0306.36.31,,,3063631,
3063632000,3,30636,,4,,กุ้งขาว (ลิโทพิเนซัสวันนาไม) สดหรือแช่เย็น,59,กุ้งขาว,Fresh or chilled of Whiteleg shrimps (Litopenaeus vannamei),1,1,25,0306.36.32,,,3063632,
3063633000,3,30636,,4,,กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ) สดหรือแช่เย็น,57,กุ้งก้ามกราม,Fresh or chilled of Giant river prawns (Macrobrachium rosenbergii),1,1,25,0306.36.33,,,3063633,
3063639000,3,30636,,4,,กุ้งอื่น ๆ สดหรือแช่เย็น,61,กุ้งอื่นๆ,Other,1,1,25,0306.36.39,,,3063639,
3063910000,14,30639,,4,,อื่น ๆ รวมถึงสัตว์น้ำจำพวกครัสตาเซียที่ป่น และที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค มีชีวิต,27,สัตว์น้ำอื่นๆ บริโภคได้,"Live of Other, including flours, meals and pellets of crustaceans, fit for human consumption",24,20,44,0306.39.10,,,3063910,
3063920000,14,30639,,4,,อื่น ๆ รวมถึงสัตว์น้ำจำพวกครัสตาเซียที่ป่น และที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค สดหรือแช่เย็น,27,สัตว์น้ำอื่นๆ บริโภคได้,"Fresh or chilled of Other, including flours, meals and pellets of crustaceans, fit for human consumption",24,20,44,0306.39.20,,,3063920,
3063930000,14,30639,,4,,อื่น ๆ รวมถึงสัตว์น้ำจำพวกครัสตาเซียที่ป่น และที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค ที่ป่น และที่ทำเป็นเพลเลต,27,สัตว์น้ำอื่นๆ บริโภคได้,"Flours, meals and pellets of Other, including flours, meals and pellets of crustaceans, fit for human consumption",24,20,44,0306.39.30,,,3063930,
3069121000,9,30691,,4,,ร็อกลอบสเตอร์และกุ้งหัวโขนอื่น ๆ (ชนิดพาลินูรัส ชนิดพานูลิรัส ชนิดจาซัส) รมควัน บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,19,ร็อคลอบสเตอร์,Smoked,24,20,44,0306.91.21,,,3069121,
3069129000,9,30691,,4,,ร็อกลอบสเตอร์และกุ้งหัวโขนอื่น ๆ (ชนิดพาลินูรัส ชนิดพานูลิรัส ชนิดจาซัส) บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก ไม่รมควัน,19,ร็อคลอบสเตอร์,Other,24,20,44,0306.91.29,,,3069129,
3069131000,10,30691,,4,,ร็อกลอบสเตอร์และกุ้งหัวโขนอื่น ๆ (ชนิดพาลินูรัส ชนิดพานูลิรัส ชนิดจาซัส) ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก รมควัน,19,ร็อคลอบสเตอร์,Smoked,24,20,44,0306.91.31,,,3069131,
3069139000,10,30691,,4,,ร็อกลอบสเตอร์และกุ้งหัวโขนอื่น ๆ (ชนิดพาลินูรัส ชนิดพานูลิรัส ชนิดจาซัส) ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก ไม่รมควัน,19,ร็อคลอบสเตอร์,Other,24,20,44,0306.91.39,,,3069139,
3069221000,9,30692,,4,,ลอบสเตอร์ (ชนิดโฮมารัส) รมควัน บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Smoked,24,20,44,0306.92.21,,,3069221,
3069229000,9,30692,,4,,ลอบสเตอร์ (ชนิดโฮมารัส) อื่นๆ ไม่รมควัน บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Other,24,20,44,0306.92.29,,,3069229,
3069231000,10,30692,,4,,ลอบสเตอร์ (ชนิดโฮมารัส) อื่นๆ รมควัน ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Smoked,24,20,44,0306.92.31,,,3069231,
3069239000,10,30692,,4,,ลอบสเตอร์ (ชนิดโฮมารัส) อื่นๆ ไม่รมควัน ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Other,24,20,44,0306.92.39,,,3069239,
3069321000,9,30693,,4,,ปู รมควัน บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,9,ปูกระป๋อง,Smoked,18,15,39,0306.93.21,,,3069321,
3069329000,9,30693,,4,,ปูไม่รมควัน บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,9,ปูกระป๋อง,Other,18,15,39,0306.93.29,,,3069329,
3069330001,5,30693,,4,,ปู แห้ง ใส่เกลือ หรือแช่น้ำเกลือ,13,ปูแห้ง ใส่เกลือหรือแช่น้ำเกลือ,"Dried, salted  or in brine",24,20,44,0306.93.30,,,3069330,
3069330002,11,30693,,4,,ปู ทำให้สุกโดยการนึ่งหรือต้ม,10,ปูนึ่งหรือต้ม,Cooked by steaming or by boiling in water,24,20,44,0306.93.30,,,3069330,
3069330090,10,30693,,4,,ปูอื่นๆ ที่ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,174,ปูอื่นๆ,Other,24,20,44,0306.93.30,,,3069330,
3069421000,9,30694,,4,,นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส) รมควัน บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Smoked,24,20,44,0306.94.21,,,3069421,
3069429000,9,30694,,4,,นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส) ไม่รมควัน บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Other,24,20,44,0306.94.29,,,3069429,
3069431000,10,30694,13,4,,นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส) อื่นๆ รมควัน ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Smoked,24,20,44,0306.94.31,,,3069431,
3069439000,10,30694,,4,,นอร์เวย์ลอบสเตอร์ (เนฟรอบนอร์วีจิคัส) อื่นๆ ไม่รมควัน ไม่บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้เพื่อการขายปลีก,20,ลอบสเตอร์,Other,24,20,44,0306.94.39,,,3069439,
