type,title,creator,provenance,subject,spatial,temporal,language,rights,license,source.uri
ชุมชน,พิพิธภัณฑ์วิถีชีวิตแห่งอาข่า,"พัชรี  ศรีมัธยกุล,นายชาตรี นวพันธ์จิรา คณะกรรมการหมู่บ้าน", - ,"อาข่า, กลุ่มชาติพันธุ์, ชาวเขา, วิถีชีวิตท้องถิ่นและภูมิปัญญา, ชาติพันธุ์",บ้านดอยสะโง้ ต.ศรีดอนมูล อ.เชียงแสน จ.เชียงราย 57150,2544,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/567
วัด,พิพิธภัณฑ์ผ้าทอล้านนาเชียงแสน, - , - ,"ล้านนา, ผ้าทอ, การแต่งกาย, อุปกรณ์ทอผ้า, ไทยวน, การทอผ้า, เชียงแสน, คนยวน, วิถีชีวิตท้องถิ่นและภูมิปัญญา, ผ้าและสิ่งทอ, วัดพระธาตุผาเงา",วัดพระธาตุผาเงา อ.เชียงแสน จ.เชียงราย 57150,2539,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/568
ส่วนบุคคล,พิพิธภัณฑ์บ้านฝิ่น,พัชรี  ศรีมัธยกุล, - ,"แม่น้ำโขง, สามเหลี่ยมทองคำ, ฝิ่น, ยาเสพติด, เป้ง",เลขที่ 221 หมู่ 1 ต.เวียง อ.เชียงแสน จ.เชียงราย 57150,2533,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/569
มูลนิธิและองค์กรไม่แสวงหากำไร,หอฝิ่น อุทยานสามเหลี่ยมทองคำ, - , - ,"ประวัติศาสตร์และโบราณคดี, มูลนิธิแม่ฟ้าหลวง, ยา, เส้นทางการค้า, ฝิ่น, ยาเสพติด, สงครามฝิ่น",ถนนสายริมโขง ต.เวียง อ.เชียงแสน จ.เชียงราย 57150,2537,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/570
ส่วนบุคคล,บ้านทรงพันธ์ ผ้าฝ้ายตระกูลไตและเซรามิกส์,รศ.ทรงพันธ์ วรรณมาศ, - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, ผ้า, เครื่องปั้นดินเผา, ผ้าและสิ่งทอ, เซรามิกส์",เลขที่ 120 หมู่ 1 บ้านป่าตึงงาม ถ.เชียงราย-เชียงใหม่ ต.เจดีย์หลวง อ.แม่สรวย จ.เชียงราย 57180,2538,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/571
ชุมชน,พิพิธภัณฑ์เล่นได้,วีระวัฒน์  กังวานนวกุล, - ,"ของเล่น, กลุ่มคนเฒ่าคนแก่, ของที่ระลึก, เครื่องเล่น, วิถีชีวิตท้องถิ่นและภูมิปัญญา",หน้าวัดป่าแดด เลขที่ 48 หมู่ 3 ต.ป่าแดด อ.แม่สรวย จ.เชียงราย 57180,2541,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/572
ชุมชน,ศูนย์วัฒนธรรมม้ง, - , - ,"ม้ง, กลุ่มชาติพันธุ์, ภูชี้ฟ้า, การละเล่น, วิถีชีวิตท้องถิ่นและภูมิปัญญา, ชาติพันธุ์",เครือข่ายชุมชนภูชี้ฟ้า ต.ตับเต่า อ.เทิง จ.เชียงราย 57160, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/573
วัด,พิพิธภัณฑ์พื้นบ้านล้านนา วัดหนองแรดเหนือ, - , - ,วิถีชีวิตท้องถิ่นและภูมิปัญญา,วัดหนองแรดเหนือ ต.หนองแรด อ.เทิง จ.เชียงราย 57230, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/574
วัด,พิพิธภัณฑ์ท้องถิ่นวัดศรีสุทธาวาส,พระอธิการบรรพต  คัมภีโร, - ,"วัด, เครื่องปั้นดินเผา, ชาดก, เวียงป่าเป้า, เตาเวียงกาหลง",วัดศรีสุทธาวาส ต.เวียง อ.เวียงป่าเป้า จ.เชียงราย 57170,2540,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/575
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ปลาบึกและปลาน้ำจืด, - , - ,ธรรมชาติวิทยา,หน้าวัดหาดไคร้ ต.เวียง อ.เชียงของ จ.เชียงราย, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/576
ส่วนบุคคล,หอศิลป์ไตยวน,อ.ฉลอง พินิจสุวรรณ, - ,"จิตรกรรม, หอศิลป์, ศิลปะและการแสดง, กลุ่มชาติพันธุ์, งานศิลปะ",250 หมู่ 15 ถ.ราชโยธา ซอย 3 ต.รอบเวียง อ.เมือง จ.เชียงราย 57000, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/577
มูลนิธิและองค์กรไม่แสวงหากำไร,หอพระราชประวัติ สมเด็จพระศรีนครินทราบรมราชชนนี, - , - ,"บุคคลสำคัญ, สมเด็จย่า",โครงการพัฒนาดอยตุงฯ อาคารเอนกประสงค์ พระตำหนักดอยตุง อ.แม่ฟ้าหลวง จ.เชียงราย 57240, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/578
ส่วนบุคคล,บ้านดำ (อ.ถวัลย์ ดัชนี),ถวัลย์ ดัชนี, - ,"ศิลปะและการแสดง, ถวัลย์ ดัชนี, บ้านดำ",414 หมู่ 13 บ้านนางแล ตำบลนางแล อำเภอเมือง จังหวัดเชียงราย, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/579
วัด,พิพิธภัณฑ์พื้นบ้านวัดหลวง,พระอธิการบุญเพ็ชร, - ,วิถีชีวิตท้องถิ่นและภูมิปัญญา,วัดหลวง ตำบลครึ่ง อำเภอเชียงของ จังหวัดเชียงราย 57140, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/580
ส่วนบุคคล,พิพิธภัณฑ์พระ ประทีปโกลด์แลนด์,ประทีป ประทีปอุษานนท์, - ,"พระพุทธรูป, วัด, พระพิมพ์, พระกริ่ง",191 หมู่ 1 ถ.แม่จัน-เชียงแสน ต.จอมสวรรค์ อ.แม่จัน จ.เชียงราย 57240,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/581
สถานศึกษา,พิพิธภัณฑ์อารยธรรมลุ่มน้ำโขง มหาวิทยาลัยแม่ฟ้าหลวง, - , - ,"ประวัติศาสตร์และโบราณคดี, วิถีชีวิตท้องถิ่นและภูมิปัญญา",มหาวิทยาลัยแม่ฟ้าหลวง 333 หมู่ 1 ต.ท่าสุด อ.เมือง จ.เชียงราย 57100,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/582
ชุมชน,พิพิธภัณฑ์วีรชนอดีตทหารจีนคณะชาติภาคเหนือประจำประเทศไทย บ้านสันติคีรี,"กำนันบุญช่วย สุดยอดสำราญ, นางนภา สำลี(เจ้าสำนักพิพิธภัณฑ์),นส.ไหลตี้ แซ่หลี่", - ,"จีนคณะชาติ, คอมมิวนิสต์, สถาปัตยกรรมจีน, ดอยแม่สลอง, สงคราม, ประวัติศาสตร์และโบราณคดี, การเมือง",บ้านสันติคีรี หมู่ที่ 1 ตำบลแม่สลองนอก อำเภอแม่ฟ้าหลวง จังหวัดเชียงราย,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/583
พิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,กรมศิลปากร, - ,", พระพุทธรูป, เครื่องปั้นดินเผา, เชียงแสน, พิพิธภัณฑสถานแห่งชาติ",ถนนพหลโยธิน อำเภอเชียงแสน จังหวัดเชียงราย 57000,2500,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/584
วัด,พิพิธภัณฑ์พระธาตุ วัดถ้ำผาจม,หลวงพ่อวิชัย เขมิโย, - ,"พระบรมสารีริกธาตุ, พุทธศาสนา, วัตถุธรรม, เกจิอาจารย์, วัด",วัดถ้ำผาจม ต.เวียงพางคำ อ.แม่สาย จ.เชียงราย 57130,2547,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/585
ส่วนบุคคล,พิพิธภัณฑ์จักรยาน เดอะฮับ,อลัน เบท, - ,จักรยาน,ต.เวียง อ.เชียงของ จ.เชียงราย, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/586
สถานศึกษา,พิพิธภัณฑ์พื้นถิ่นเวียงหนองหล่ม,อ.พงศ์ศักดิ์ ปันแก้ว 0861933087, - ,"เวียงหนองหล่ม, จันจว้า, วิถีชีวิตท้องถิ่นและภูมิปัญญา, ประวัติศาสตร์และโบราณคดี",โรงเรียนจันจว้าวิทยาคม เลขที่ 30 ม.2 ต.จันจว้าใต้ อ.แม่จัน จ.เชียงราย 57270,2530,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/587
วัด,หอวัฒนธรรมนิทัศน์ วัดพระธาตุผาเงา, - , - ,วัดพระธาตุผาเงา,วัดพระธาตุผาเงา บ้านสบคำ ต.เวียง อ.เชียงแสน จ.เชียงราย,2551,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/588
สถานศึกษา,พิพิธภัณฑ์เรือนโบราณล้านนา,สำนักส่งเสริมศิลปวัฒนธรรม มช., - ,"เรือนไทลื้อ, เรือนไทยภาคเหนือ, สถาปัตยกรรมล้านนา",สำนักส่งเสริมศิลปวัฒนธรรม มหาวิทยาลัยเชียงใหม่ ถ.ริมคลองชลประทาน อ.เมือง จ.เชียงใหม่ 50200,2536,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/589
หน่วยงานราชการ,พิพิธภัณฑ์เรียนรู้ราษฎรบนพื้นที่สูง, - , - ,"ชาติพันธุ์, ชาวเขา",สวนล้านนา ร.9 ต.ช้างเผือก อ.เมือง จ.เชียงใหม่ 50300,2508,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/590
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นจังหวัดเชียงใหม่, - , - ,"ประวัติศาสตร์, ประเพณีล้านนา, ล้านนา, เชียงใหม่, ประวัติศาสตร์ล้านนา",ถ.อินทรวโรรส ต.ศรีภูมิ อ.เมือง จ.เชียงใหม่ 50000,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/591
ส่วนบุคคล,พิพิธภัณฑ์บ้านบานเย็น,บานเย็น อักษรศรี, - ,"บ้าน, วิถีชีวิตท้องถิ่นและภูมิปัญญา, เครื่องเขิน, เครื่องไม้, เชียงใหม่, หำยนต์",ถ.มหิดล สี่แยกสนามบิน อ.เมือง จ.เชียงใหม่ 50000 (ปัจจุบัน พิพิธภัณฑ์บางส่วนถูกไฟไหม้ จึงย้ายข้าวของต่างๆ ไปเก็บไว้ที่อำเภอแม่แตง),2509,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/592
สถานศึกษา,ห้องพิพิธภัณฑ์ โรงเรียนหอพระ, - , - ,", ครูบาศรีวิชัย, เครื่องมือการเกษตร, , วิถีชีวิตท้องถิ่นและภูมิปัญญา",โรงเรียนหอพระ อ.เมือง จ.เชียงใหม่, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/593
วัด,พิพิธภัณฑ์วัดพระธาตุดอยสุเทพวรมหาวิหาร, - , - ,"พระพุทธรูปไม้, พระราชชายาดารารัศมี, , วัด",วัดพระธาตุดอยสุเทพวรมหาวิหาร ต.สุเทพ อ.เมือง จ.เชียงใหม่ 50200,2522,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/594
วัด,หอธรรมโฆษณ์ วัดอุโมงค์, - , - ,", พระพุทธรูป, เครื่องฉายภาพยนตร์, วัด",วัดอุโมงค์ ต.สุเทพ อ.เมือง จ.เชียงใหม่ 50200,2525,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/595
สถานศึกษา,พิพิธภัณฑ์วิทยาศาสตร์ชีวภาพ คณะวิทยาศาสตร์ มหาวิทยาลัยเชียงใหม่, - , - ,"แมลง, ระบบนิเวศ, ทรัพยากรธรรมชาติ",ภาควิชาวิทยาศาสตร์ คณะวิทยาศาสตร์ มหาวิทยาลัยเชียงใหม่ 239 ถ.ห้วยแก้ว ต.สุเทพ อ.เมือง จ.เชียงใหม่ 50200,2522,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/596
สถานศึกษา,ศูนย์ศิลปวัฒนธรรม มหาวิทยาลัยพายัพ, - , - ,"วัฒนธรรมล้านนา, วิถีชีวิตท้องถิ่นและภูมิปัญญา",มหาวิทยาลัยพายัพ อ.เมือง จ.เชียงใหม่ 50000, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/597
สถานศึกษา,ศูนย์ศิลปวัฒนธรรม มหาวิทยาลัยราชภัฏเชียงใหม่, - , - ,วิถีชีวิตท้องถิ่นและภูมิปัญญา,สถาบันภาษา ศิลปะและวัฒนธรรม มหาวิทยาลัยราชภัฎเชียงใหม่ ต.หนองป่าครั่ง อ.เมือง จ.เชียงใหม่ 50000, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/598
สถานศึกษา,เฮือนแก้ว ร.ร.ยุพราชวิทยาลัย, - , - ,"สถาปัตยกรรมล้านนา, , , วิถีชีวิตท้องถิ่นและภูมิปัญญา",ถ.พระปกเกล้า อ.เมือง จ.เชียงใหม่ 50000,2530,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/599
วัด,พิพิธภัณฑ์ชุมชนวัดเกตุการาม,พระสมุห์สุรศักดิ์ สนฺติกโร, - ,"แม่น้ำปิง, ภาพถ่ายเก่า, พระพุทธรูป, ศิลปะพม่า, วัดเกต, วัดเกตุ, ธงช้าง, เชียงใหม่, วัด",เลขที่ 96 บ้านวัดเกต ถ.เจริญราษฎร์ ต.วัดเกต อ.เมือง จ.เชียงใหม่ 50000,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/600
สถานศึกษา,พิพิธภัณฑ์โครงการศึกษาเครื่องปั้นดินเผา ภาควิชาประวัติศาสตร์, - , - ,"ลายปูนปั้น, แหล่งเตาเผา, เครื่องปั้นดินเผา, ประวัติศาสตร์และโบราณคดี",คณะมนุษยศาสตร์ มหาวิทยาลัยเชียงใหม่ ต.สุเทพ อ.เมือง จ.เชียงใหม่ 50202,2525,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/601
ส่วนบุคคล,พิพิธภัณฑ์เครื่องถ้วยจอห์น แอนแพทซอว์,"053 225201, 053 357428 ติดต่อเบอร์ดังกล่าวไม่ได้", - ,"เครื่องปั้นดินเผา, เครื่องถ้วย, ลูกปัด",เลขที่ 5 ถ.นิมมานเหมินทร์ ซอย 3 ต.สุเทพ อ.เมือง จ.เชียงใหม่ 50200, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/602
ส่วนบุคคล,พิพิธภัณฑ์แมลงโลกและมรดกธรรมชาติ,รำพา  รัตนฤทธิกุล, - ,"ทรัพยากรธรรมชาติ, ธรรมชาติวิทยา, แมลง, ซากดึกดำบรรพ์, เปลือกหอย",เลขที่ 72 ถ.นิมมานเหมินทร์ ซอย 13 ต.สุเทพ อ.เมือง จ.เชียงใหม่ 50200,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/603
ส่วนบุคคล,เรือนข้าเจ้า,ประพันธ์ สุขทรัพย์ถาวร, - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, เครื่องเรือน",เลขที่ 6/6 ถ.แก้วนวรัตน์ ซอย 3/3 ต.วัดเกตุ อ.เมือง จ.เชียงใหม่ 50000,2541,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/604
หน่วยงานราชการ,พิพิธภัณฑ์ตราไปรษณียากร เชียงใหม่, - , - ,"การสื่อสารแห่งประเทศไทย, รหัสมอส, อุปกรณ์สำนักงาน, ตราไปรษณียกร, นักสะสมแสตมป์, การสื่อสารและไปรษณีย์",เยื้องที่ทำการไปรษณีย์แม่ปิง ต.ช้างม่อย อ.เมือง จ.เชียงใหม่ 50300,2533,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/605
หน่วยงานราชการ,พิพิธภัณฑ์ธนาคารแห่งประเทศไทย สำนักงานภาคเหนือ,จิราวรรณ กาวิละ, - ,"ธนาคารแห่งประเทศไทย, เงินตรา, ผ้าทอ, ผ้าตีนจก, การแต่งกาย, ล้านนา, การเงินการธนาคารและเงินตรา",อาคารเอนกประสงค์ ธนาคารแห่งประเทศไทย สำนักงานภาคเหนือ เลขที่ 68/3 ถ.โชตนา อ.เมือง จ.เชียงใหม่ 50000,2540,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/606
ชุมชน,พิพิธภัณฑ์หมู่บ้านชาวเขาดอยปุย,ยิ่งยศ  หวังวนวัฒน์  081-7066572, - ,"ม้ง, , กลุ่มชาติพันธุ์, ดอยปุย, ชาติพันธุ์",บ้านดอยปุย ต.สุเทพ อ.เมือง จ.เชียงใหม่ 50200,2527,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/607
วัด,พิพิธภัณฑ์วัดบุพพาราม (หอมนเฑียรธรรม), - , - ,พระพุทธรูป,วัดบุพพาราม ต.ช้างคลาน อ.เมือง จ.เชียงใหม่ 50100,2539,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/608
องค์กรปกครองส่วนท้องถิ่น,หอศิลปวัฒนธรรมเมืองเชียงใหม่, - , - ,"ศาลากลางจังหวัด, ประวัติจังหวัดเชียงใหม่, ล้านนา, ประวัติศาสตร์เมือง, วิถีชีวิตท้องถิ่นและภูมิปัญญา, ประวัติศาสตร์และโบราณคดี",ศาลากลางหลังเก่า ถ.พระปกเกล้า ต.ศรีภูมิ อ.เมือง จ.เชียงใหม่ 50200,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/609
ส่วนบุคคล,พิพิธภัณฑ์ผ้าโบราณสบันงา,อัครเดช นาคบัลลังก์, - ,"ผ้าและสิ่งทอ, ผ้าทอ, การแต่งกาย, ล้านนา, สถาปัตยกรรมล้านนา, ศูนย์วัฒนธรรมเชียงใหม่",บ้านสีฟ้า ซอยโรงแรมธาริน อ.เมือง จ.เชียงใหม่ 50100,2547,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/610
ส่วนบุคคล,พิพิธภัณฑ์พื้นบ้านล้านนา เรือนซ้อ-หงส์,อุณณ์  ชุติมา, - ,"งานอนุรักษ์สถาปัตยกรรม, เครื่องถ้วย, เครื่องเขิน, บ้านล้านนา",เลขที่ 185/3 ถ.วัวลาย ต.หายยา อ.เมือง จ.เชียงใหม่ 50200,2525,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/611
สถานศึกษา,ศูนย์วัสดุท้องถิ่นชาวไทยภูเขา, - , - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, ชาติพันธุ์, กลุ่มชาติพันธุ์, เครื่องจักสาน",โรงเรียนศึกษาสงเคราะห์ 154 ต.ดอนแก้ว อ.แม่ริม จ.เชียงใหม่ 50000,2535,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/612
สถานศึกษา,พิพิธภัณฑ์พระตำหนักดาราภิรมย์, - , - ,"ค่ายดารารัศมี, พระตำหนักดาราภิรมย์, ดารารัศมี, รัชกาลที่ 5, ล้านนา, งานอนุรักษ์สถาปัตยกรรม, บุคคลสำคัญ",บริเวณค่ายดารารัศมี ถ.เชียงใหม่-แม่ริม ต.ริมใต้ อ.แม่ริม จ.เชียงใหม่ 50180,2541,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/613
หน่วยงานราชการ,พิพิธภัณฑ์กองพันทหารปืนใหญ่ที่ 7, - , - ,การทหารและสงคราม,กองพันทหารปืนใหญ่ที่ 7 อ.แม่ริม จ.เชียงใหม่ 50180, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/614
ส่วนบุคคล,พิพิธภัณฑ์ภูมิปัญญาพื้นบ้านล้านนา (แม่ปั้นดิน พ่อทำสวน),เฉลียว นิลม่วง, - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, เครื่องปั้นดินเผา",361/5 หมู่ 8 ถ.แม่ริม-สันทราย อ.แม่ริม จ.เชียงใหม่ 50180, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/615
ส่วนบุคคล,พิพิธภัณฑ์บ้านคำอูน,วิสุตา สาณะเสน, - ,"ผ้า, ภาพเขียน, เครื่องเรือน, เครื่องเขิน",เลขที่ 259 หมู่ 1 ต.แม่แรม อ.แม่ริม จ.เชียงใหม่ 50180, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/616
หน่วยงานราชการ,พิพิธภัณฑ์และศูนย์การเรียนรู้ด้านปิโตรเลียม กรมการพลังงานทหาร, - , - ,"ปิโตรเลียม, อำเภอฝาง, วิทยาศาสตร์และเทคโนโลยี",ศูนย์พัฒนาปิโตรเลียมภาคเหนือ กรมการพลังงานทหาร 173  หมู่ 2  ถนนฝาง-แม่สวย ตำบลแม่คะ อำเภอฝาง จังหวัดเชียงใหม่ 50110,2553,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/617
หน่วยงานราชการ,สวนพฤกษศาสตร์สมเด็จพระนางเจ้าฯ, - , - ,"พิพิธภัณฑ์พืชสมุนไพร, พฤกษศาสตร์, ดอกไม้, พืชหายาก, ธรรมชาติวิทยา",สวนพฤกษาศาสตร์สมเด็จพระนางเจ้าสิริกิติ์ อ.แม่ริม จ.เชียงใหม่ 50180, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/618
องค์กรธุรกิจ,พิพิธภัณฑ์บ้านควายไทย,บุญทา  ชัยเลิศ, - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, ของเล่น, ชาวนา, ครัวไฟ",เลขที่ 30 ต.ริมเหนือ อ.แม่ริม จ.เชียงใหม่ 50180,2539,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/619
วัด,ศาลาพิพิธภัณฑ์พื้นบ้าน วัดโสภณาราม, - , - ,", เครื่องมือการเกษตร, วิถีชีวิตท้องถิ่นและภูมิปัญญา",วัดโสภณาราม ต.ดอนแว อ.แม่ริม จ.เชียงใหม่ 50180, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/620
วัด,พิพิธภัณฑ์วัดสะลวงใน, - , - ,"วิหาร, หีบธรรม, วัด",วัดสิทธิทรงธรรม(วัดสะลวงใน) ต.สะลวง อ.แม่ริม จ.เชียงใหม่ 50180, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/621
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์เวียงท่ากาน, - , - ,เวียงท่ากาน,บ้านท่ากาน หมู่ 5 ต.บ้านกลาง อ.สันป่าตอง จ.เชียงใหม่ 50120,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/622
ส่วนบุคคล,พิพิธภัณฑ์ตุ๊กตาเชียงใหม่,ยุทธนา  บุญประคอง, - ,"ของเล่น, ตุ๊กตา",เลขที่ 187/2 หมู่ 9 ต.มะขามหลวง อ.สันป่าตอง จ.เชียงใหม่ 50120,2529,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/623
สถานศึกษา,ศูนย์วัฒนธรรมอำเภอสันป่าตอง ร.ร.สันป่าตองวิทยาคม, - , - ,", เครื่องจักสาน, วิถีชีวิตท้องถิ่นและภูมิปัญญา",โรงเรียนสันป่าตองวิทยาคม ต.ยุหว่า อ.สันป่าตอง จ.เชียงใหม่ 50120,2531,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/624
ส่วนบุคคล,บ้าน 100 อัน 1000 อย่าง,ชรวย  ณ สุนทร, - ,,ถ.เชียงใหม่-สันป่าตอง หมู่ 4 ต.หารแก้ว อ.หางดง จ.เชียงใหม่ 50230,2540,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/625
ส่วนบุคคล,พิพิธภัณฑ์สุภา,สุภา ลิ้มศักดากุล, - ,วิถีชีวิตท้องถิ่นและภูมิปัญญา,เลขที่ 242 ต.บ้านแหวน อ.หางดง จ.เชียงใหม่ 50230,2541,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/626
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์ผ้าป้าดา,เสาวนีย์ บันสิทธิ์ 089-8356290, - ,"ผ้า, ผ้าและสิ่งทอ, สิ่งทอ, ผ้าทอ, การทอผ้า, บ้านไร่ไผ่งาม",เลขที่ 105 ถ.เชียงใหม่-ฮอด ต.สบเตี้ยะ อ.จอมทอง จ.เชียงใหม่ 50160,2537,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/627
วัด,พิพิธภัณฑ์วัดพระธาตุศรีจอมทองวรวิหาร, - , - ,วัด,วัดพระธาตุศรีจอมทองวรวิหาร อ.จอมทอง จ.เชียงใหม่ 50160,2534,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/628
วัด,พิพิธภัณฑ์เครื่องถ้วยสันกำแพง, - , - ,เครื่องปั้นดินเผา,วัดป่าตึง(ครูบาหล้า) ต.ออนใต้ อ.สันกำแพง จ.เชียงใหม่ 50130,2503,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/629
วัด,พิพิธภัณฑ์จาวยองเฉลิมพระเกียรติ วัดป่าตาล, - , - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, ชาติพันธุ์, กลุ่มชาติพันธุ์, ล้านนา, ยอง, ปั๊บสา,  คัมภีร์ใบลาน",วัดป่าตาล หมู่ 4 ต.บวกค้าง อ.สันกำแพง จ.เชียงใหม่ 50130,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/630
วัด,พิพิธภัณฑ์ไทยเขิน วัดสันก้างปลา,พระอธิการอดิศักดิ์ ปุณฑวุโธ, - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, ชาติพันธุ์, กลุ่มชาติพันธุ์, ไทยเขิน, วัดสันก้างปลา",หมู่ 6 ต.ทรายมูล อ.สันกำแพง จ.เชียงใหม่ 50130,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/631
ส่วนบุคคล,พิพิธภัณฑ์บ้านจ๊างนัก,"สล่าเพชร วิริยะ,วารียา วิริยะ", - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, ช้าง",เลขที่ 56/1 หมู่ 2 บ้านบวกค้าง ต.บวกค้าง อ.สันกำแพง จ.เชียงใหม่ 50130,2528,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/632
วัด,พิพิธภัณฑ์วัดบวกค้าง, - , - ,"ยอง, , ชาติพันธุ์, วัด",วัดบวกค้าง หมู่ 1 ต.บวกค้าง อ.สันกำแพง จ.เชียงใหม่ 50130,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/633
ส่วนบุคคล,พิพิธภัณฑ์วัฒนธรรมจันทร์สม ชินวัตร, - , - ,"เงินตรา, เครื่องปั้นดินเผา, ผ้าและสิ่งทอ, ผ้าทอ",เลขที่ 73 ต.ออนใต้ อ.สันกำแพง จ.เชียงใหม่ 50130, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/634
สถานศึกษา,ศูนย์วัฒนธรรมอำเภอสันกำแพง โรงเรียนสันกำแพง, - , - ,", พระพุทธศาสนา, เครื่องดนตรี, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ต.ทรายมูล อ.สันกำแพง จ.เชียงใหม่ 50130,2537,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/635
